AÑO,INSTALACION,SERVICIO,USOS
"2021","pimcash01-Gijón Sur","Abono Deporte.Compra ","941"
"2021","pimcash01-Gijón Sur","BonosVirtuales.Consulta ","280"
"2021","pimcash01-Gijón Sur","Cambio de PIN ","3198"
"2021","pimcash01-Gijón Sur","Consulta Abono ","45"
"2021","pimcash01-Gijón Sur","Consulta Mis Solicitudes ","1660"
"2021","pimcash01-Gijón Sur","Consulta Movimientos ","26"
"2021","pimcash01-Gijón Sur","Consulta Saldo ","1314"
"2021","pimcash01-Gijón Sur","Datos Censales ","1"
"2021","pimcash01-Gijón Sur","Impresion Justificante Curso ","2367"
"2021","pimcash01-Gijón Sur","Inscripciones Cursos ","3050"
"2021","pimcash01-Gijón Sur","Recarga Abono ","803"
"2021","pimcash01-Gijón Sur","Recarga tarjeta ","4850"
"2021","pimcash01-Gijón Sur","Recibos municipales ","720"
"2021","pimcash01-Gijón Sur","Reg. General Entrada.SGI ","1"
"2021","pimcash01-Gijón Sur","Reserva Instalaciones ","284"
"2021","pimcash01-Gijón Sur","Reservas Cursos ","80"
"2021","pimcash01-Gijón Sur","TC: Consulta Movimientos Monedero ","25"
"2021","pimcash01-Gijón Sur","Tickets ","1849"
"2021","pimcash01-Gijón Sur","Volantes Padrón ","222"
"2021","pimcash03-La Calzada C.M.","Abono Deporte.Compra ","204"
"2021","pimcash03-La Calzada C.M.","BonosVirtuales.Consulta ","79"
"2021","pimcash03-La Calzada C.M.","Cambio de PIN ","2169"
"2021","pimcash03-La Calzada C.M.","Consulta Abono ","62"
"2021","pimcash03-La Calzada C.M.","Consulta Mis Solicitudes ","552"
"2021","pimcash03-La Calzada C.M.","Consulta Movimientos ","34"
"2021","pimcash03-La Calzada C.M.","Consulta Saldo ","1155"
"2021","pimcash03-La Calzada C.M.","Duplicado Recibos Codigo Barras ","6"
"2021","pimcash03-La Calzada C.M.","Impresion Justificante Curso ","128"
"2021","pimcash03-La Calzada C.M.","Inscripciones Cursos ","1146"
"2021","pimcash03-La Calzada C.M.","Recarga Abono ","1361"
"2021","pimcash03-La Calzada C.M.","Recarga tarjeta ","5675"
"2021","pimcash03-La Calzada C.M.","Recibos municipales ","507"
"2021","pimcash03-La Calzada C.M.","Reg. General Entrada.SGI ","3"
"2021","pimcash03-La Calzada C.M.","Reserva Instalaciones ","34"
"2021","pimcash03-La Calzada C.M.","Reservas Cursos ","63"
"2021","pimcash03-La Calzada C.M.","TC: Consulta Movimientos Monedero ","13"
"2021","pimcash03-La Calzada C.M.","Tickets ","2052"
"2021","pimcash03-La Calzada C.M.","Volantes Padrón ","141"
"2021","pimcash04-El Coto","Abono Deporte.Compra ","500"
"2021","pimcash04-El Coto","BonosVirtuales.Consulta ","247"
"2021","pimcash04-El Coto","Cambio de PIN ","1824"
"2021","pimcash04-El Coto","Consulta Abono ","29"
"2021","pimcash04-El Coto","Consulta Mis Solicitudes ","644"
"2021","pimcash04-El Coto","Consulta Movimientos ","24"
"2021","pimcash04-El Coto","Consulta Saldo ","1140"
"2021","pimcash04-El Coto","Datos Censales ","3"
"2021","pimcash04-El Coto","Duplicado Recibos Codigo Barras ","1"
"2021","pimcash04-El Coto","Impresion Justificante Curso ","189"
"2021","pimcash04-El Coto","Inscripciones Cursos ","1064"
"2021","pimcash04-El Coto","Oferta de Empleo Publica ","1"
"2021","pimcash04-El Coto","Recarga Abono ","268"
"2021","pimcash04-El Coto","Recarga tarjeta ","2324"
"2021","pimcash04-El Coto","Recibos municipales ","478"
"2021","pimcash04-El Coto","Reg. General Entrada.SGI ","1"
"2021","pimcash04-El Coto","Reserva Instalaciones ","77"
"2021","pimcash04-El Coto","Reservas Cursos ","39"
"2021","pimcash04-El Coto","TC: Consulta Movimientos Monedero ","10"
"2021","pimcash04-El Coto","Tickets ","1655"
"2021","pimcash04-El Coto","Volantes Padrón ","146"
"2021","pimcash05-La Arena","Abono Deporte.Compra ","187"
"2021","pimcash05-La Arena","BonosVirtuales.Consulta ","86"
"2021","pimcash05-La Arena","Cambio de PIN ","1791"
"2021","pimcash05-La Arena","Consulta Abono ","32"
"2021","pimcash05-La Arena","Consulta Mis Solicitudes ","443"
"2021","pimcash05-La Arena","Consulta Movimientos ","15"
"2021","pimcash05-La Arena","Consulta Saldo ","854"
"2021","pimcash05-La Arena","Impresion Justificante Curso ","150"
"2021","pimcash05-La Arena","Inscripciones Cursos ","1559"
"2021","pimcash05-La Arena","Recarga Abono ","511"
"2021","pimcash05-La Arena","Recarga tarjeta ","3504"
"2021","pimcash05-La Arena","Recibos municipales ","331"
"2021","pimcash05-La Arena","Reserva Instalaciones ","62"
"2021","pimcash05-La Arena","Reservas Cursos ","35"
"2021","pimcash05-La Arena","TC: Consulta Movimientos Monedero ","2"
"2021","pimcash05-La Arena","Tickets ","973"
"2021","pimcash05-La Arena","Volantes Padrón ","145"
"2021","pimcash06-Policía","Consulta Saldo ","3"
"2021","pimcash06-Policía","Recarga tarjeta ","1"
"2021","pimcash06-Policía","Recibos municipales ","2"
"2021","pimcash06-Policía","Reserva Instalaciones ","7"
"2021","pimcash06-Policía","Volantes Padrón ","1"
"2021","pimcash07-Pescadería","Abono Deporte.Compra ","38"
"2021","pimcash07-Pescadería","BonosVirtuales.Consulta ","19"
"2021","pimcash07-Pescadería","Cambio de PIN ","1224"
"2021","pimcash07-Pescadería","Consulta Abono ","11"
"2021","pimcash07-Pescadería","Consulta Mis Solicitudes ","139"
"2021","pimcash07-Pescadería","Consulta Movimientos ","6"
"2021","pimcash07-Pescadería","Consulta Saldo ","281"
"2021","pimcash07-Pescadería","Duplicado Recibos Por Referencia ","1"
"2021","pimcash07-Pescadería","Impresion Justificante Curso ","24"
"2021","pimcash07-Pescadería","Inscripciones Cursos ","146"
"2021","pimcash07-Pescadería","Recarga Abono ","66"
"2021","pimcash07-Pescadería","Recarga tarjeta ","1063"
"2021","pimcash07-Pescadería","Recibos municipales ","256"
"2021","pimcash07-Pescadería","Reserva Instalaciones ","15"
"2021","pimcash07-Pescadería","Reservas Cursos ","18"
"2021","pimcash07-Pescadería","TC: Consulta Movimientos Monedero ","1"
"2021","pimcash07-Pescadería","Tickets ","1146"
"2021","pimcash07-Pescadería","Volantes Padrón ","52"
"2021","pimcash08-EMA","Abono Deporte.Compra ","8"
"2021","pimcash08-EMA","BonosVirtuales.Consulta ","5"
"2021","pimcash08-EMA","Cambio de PIN ","21"
"2021","pimcash08-EMA","Consulta Abono ","8"
"2021","pimcash08-EMA","Consulta Mis Solicitudes ","33"
"2021","pimcash08-EMA","Consulta Saldo ","82"
"2021","pimcash08-EMA","Datos Censales ","1"
"2021","pimcash08-EMA","Impresion Justificante Curso ","17"
"2021","pimcash08-EMA","Inscripciones Cursos ","31"
"2021","pimcash08-EMA","Recarga Abono ","74"
"2021","pimcash08-EMA","Recarga tarjeta ","183"
"2021","pimcash08-EMA","Recibos municipales ","661"
"2021","pimcash08-EMA","Reserva Instalaciones ","2"
"2021","pimcash08-EMA","Reservas Cursos ","1"
"2021","pimcash08-EMA","Tickets ","39"
"2021","pimcash08-EMA","Volantes Padrón ","6"
"2021","pimcash09-Jovellanos","Abono Deporte.Compra ","50"
"2021","pimcash09-Jovellanos","BonosVirtuales.Consulta ","22"
"2021","pimcash09-Jovellanos","Cambio de PIN ","79"
"2021","pimcash09-Jovellanos","Consulta Abono ","7"
"2021","pimcash09-Jovellanos","Consulta Mis Solicitudes ","148"
"2021","pimcash09-Jovellanos","Consulta Movimientos ","6"
"2021","pimcash09-Jovellanos","Consulta Saldo ","385"
"2021","pimcash09-Jovellanos","Impresion Justificante Curso ","88"
"2021","pimcash09-Jovellanos","Inscripciones Cursos ","252"
"2021","pimcash09-Jovellanos","Oferta de Empleo Publica ","2"
"2021","pimcash09-Jovellanos","Recarga Abono ","171"
"2021","pimcash09-Jovellanos","Recarga tarjeta ","3143"
"2021","pimcash09-Jovellanos","Recibos municipales ","66"
"2021","pimcash09-Jovellanos","Reserva Instalaciones ","20"
"2021","pimcash09-Jovellanos","Reservas Cursos ","11"
"2021","pimcash09-Jovellanos","TC: Consulta Movimientos Monedero ","3"
"2021","pimcash09-Jovellanos","Tickets ","35"
"2021","pimcash09-Jovellanos","Volantes Padrón ","28"
"2021","pimcash10-La Camocha","Abono Deporte.Compra ","51"
"2021","pimcash10-La Camocha","BonosVirtuales.Consulta ","22"
"2021","pimcash10-La Camocha","Cambio de PIN ","13"
"2021","pimcash10-La Camocha","Consulta Abono ","1"
"2021","pimcash10-La Camocha","Consulta Mis Solicitudes ","92"
"2021","pimcash10-La Camocha","Consulta Movimientos ","3"
"2021","pimcash10-La Camocha","Consulta Saldo ","66"
"2021","pimcash10-La Camocha","Impresion Justificante Curso ","77"
"2021","pimcash10-La Camocha","Inscripciones Cursos ","188"
"2021","pimcash10-La Camocha","Recarga Abono ","28"
"2021","pimcash10-La Camocha","Recarga tarjeta ","167"
"2021","pimcash10-La Camocha","Recibos municipales ","16"
"2021","pimcash10-La Camocha","Reserva Instalaciones ","4"
"2021","pimcash10-La Camocha","Reservas Cursos ","5"
"2021","pimcash10-La Camocha","TC: Consulta Movimientos Monedero ","2"
"2021","pimcash10-La Camocha","Tickets ","7"
"2021","pimcash10-La Camocha","Volantes Padrón ","9"
"2021","pimcash11-Vivienda","Abono Deporte.Compra ","17"
"2021","pimcash11-Vivienda","BonosVirtuales.Consulta ","11"
"2021","pimcash11-Vivienda","Cambio de PIN ","18"
"2021","pimcash11-Vivienda","Consulta Abono ","2"
"2021","pimcash11-Vivienda","Consulta Mis Solicitudes ","48"
"2021","pimcash11-Vivienda","Consulta Movimientos ","4"
"2021","pimcash11-Vivienda","Consulta Saldo ","97"
"2021","pimcash11-Vivienda","Impresion Justificante Curso ","25"
"2021","pimcash11-Vivienda","Inscripciones Cursos ","126"
"2021","pimcash11-Vivienda","Recarga Abono ","38"
"2021","pimcash11-Vivienda","Recarga tarjeta ","369"
"2021","pimcash11-Vivienda","Recibos municipales ","12"
"2021","pimcash11-Vivienda","Reserva Instalaciones ","7"
"2021","pimcash11-Vivienda","Reservas Cursos ","6"
"2021","pimcash11-Vivienda","Tickets ","16"
"2021","pimcash11-Vivienda","Volantes Padrón ","13"
"2021","pimcash13-La Calzada C.D.","Abono Deporte.Compra ","528"
"2021","pimcash13-La Calzada C.D.","BonosVirtuales.Consulta ","217"
"2021","pimcash13-La Calzada C.D.","Cambio de PIN ","49"
"2021","pimcash13-La Calzada C.D.","Consulta Abono ","3"
"2021","pimcash13-La Calzada C.D.","Consulta Mis Solicitudes ","288"
"2021","pimcash13-La Calzada C.D.","Consulta Movimientos ","8"
"2021","pimcash13-La Calzada C.D.","Consulta Saldo ","150"
"2021","pimcash13-La Calzada C.D.","Datos Censales ","1"
"2021","pimcash13-La Calzada C.D.","Duplicado Recibos Codigo Barras ","1"
"2021","pimcash13-La Calzada C.D.","Impresion Justificante Curso ","58"
"2021","pimcash13-La Calzada C.D.","Inscripciones Cursos ","490"
"2021","pimcash13-La Calzada C.D.","Recarga Abono ","50"
"2021","pimcash13-La Calzada C.D.","Recarga tarjeta ","248"
"2021","pimcash13-La Calzada C.D.","Recibos municipales ","18"
"2021","pimcash13-La Calzada C.D.","Reserva Instalaciones ","43"
"2021","pimcash13-La Calzada C.D.","Reservas Cursos ","7"
"2021","pimcash13-La Calzada C.D.","TC: Consulta Movimientos Monedero ","2"
"2021","pimcash13-La Calzada C.D.","Tickets ","7"
"2021","pimcash13-La Calzada C.D.","Volantes Padrón ","4"
"2021","pimcash14-Contrueces","Abono Deporte.Compra ","26"
"2021","pimcash14-Contrueces","BonosVirtuales.Consulta ","18"
"2021","pimcash14-Contrueces","Cambio de PIN ","21"
"2021","pimcash14-Contrueces","Consulta Abono ","5"
"2021","pimcash14-Contrueces","Consulta Mis Solicitudes ","94"
"2021","pimcash14-Contrueces","Consulta Movimientos ","8"
"2021","pimcash14-Contrueces","Consulta Saldo ","203"
"2021","pimcash14-Contrueces","Datos Censales ","1"
"2021","pimcash14-Contrueces","Impresion Justificante Curso ","35"
"2021","pimcash14-Contrueces","Inscripciones Cursos ","234"
"2021","pimcash14-Contrueces","Recarga Abono ","112"
"2021","pimcash14-Contrueces","Recarga tarjeta ","278"
"2021","pimcash14-Contrueces","Recibos municipales ","23"
"2021","pimcash14-Contrueces","Reserva Instalaciones ","20"
"2021","pimcash14-Contrueces","Reservas Cursos ","2"
"2021","pimcash14-Contrueces","Tickets ","2"
"2021","pimcash14-Contrueces","Volantes Padrón ","12"
"2021","pimcash15-Conseyu Mocedá","Abono Deporte.Compra ","7"
"2021","pimcash15-Conseyu Mocedá","BonosVirtuales.Consulta ","2"
"2021","pimcash15-Conseyu Mocedá","Cambio de PIN ","6"
"2021","pimcash15-Conseyu Mocedá","Consulta Abono ","1"
"2021","pimcash15-Conseyu Mocedá","Consulta Mis Solicitudes ","10"
"2021","pimcash15-Conseyu Mocedá","Consulta Saldo ","13"
"2021","pimcash15-Conseyu Mocedá","Impresion Justificante Curso ","3"
"2021","pimcash15-Conseyu Mocedá","Inscripciones Cursos ","16"
"2021","pimcash15-Conseyu Mocedá","Recarga Abono ","10"
"2021","pimcash15-Conseyu Mocedá","Recarga tarjeta ","88"
"2021","pimcash15-Conseyu Mocedá","Recibos municipales ","3"
"2021","pimcash15-Conseyu Mocedá","Reserva Instalaciones ","1"
"2021","pimcash15-Conseyu Mocedá","Reservas Cursos ","2"
"2021","pimcash15-Conseyu Mocedá","Tickets ","1"
"2021","pimcash15-Conseyu Mocedá","Volantes Padrón ","3"
"2021","pimcash16-Monteana","Cambio de PIN ","1"
"2021","pimcash16-Monteana","Consulta Saldo ","12"
"2021","pimcash16-Monteana","Inscripciones Cursos ","5"
"2021","pimcash16-Monteana","Recarga Abono ","4"
"2021","pimcash16-Monteana","Recarga tarjeta ","21"
"2021","pimcash17-El Llano C.M.","Abono Deporte.Compra ","372"
"2021","pimcash17-El Llano C.M.","BonosVirtuales.Consulta ","153"
"2021","pimcash17-El Llano C.M.","Cambio de PIN ","2070"
"2021","pimcash17-El Llano C.M.","Consulta Abono ","31"
"2021","pimcash17-El Llano C.M.","Consulta Mis Solicitudes ","889"
"2021","pimcash17-El Llano C.M.","Consulta Movimientos ","23"
"2021","pimcash17-El Llano C.M.","Consulta Saldo ","955"
"2021","pimcash17-El Llano C.M.","Datos Censales ","3"
"2021","pimcash17-El Llano C.M.","Duplicado Recibos Codigo Barras ","17"
"2021","pimcash17-El Llano C.M.","Impresion Justificante Curso ","250"
"2021","pimcash17-El Llano C.M.","Inscripciones Cursos ","2494"
"2021","pimcash17-El Llano C.M.","Recarga Abono ","498"
"2021","pimcash17-El Llano C.M.","Recarga tarjeta ","2398"
"2021","pimcash17-El Llano C.M.","Recibos municipales ","634"
"2021","pimcash17-El Llano C.M.","Reg. General Entrada.SGI ","3"
"2021","pimcash17-El Llano C.M.","Reserva Instalaciones ","120"
"2021","pimcash17-El Llano C.M.","Reservas Cursos ","37"
"2021","pimcash17-El Llano C.M.","TC: Consulta Movimientos Monedero ","8"
"2021","pimcash17-El Llano C.M.","Tickets ","1618"
"2021","pimcash17-El Llano C.M.","Volantes Padrón ","182"
"2021","pimcash18-Roces","Abono Deporte.Compra ","8"
"2021","pimcash18-Roces","BonosVirtuales.Consulta ","3"
"2021","pimcash18-Roces","Cambio de PIN ","1"
"2021","pimcash18-Roces","Consulta Mis Solicitudes ","34"
"2021","pimcash18-Roces","Consulta Movimientos ","3"
"2021","pimcash18-Roces","Consulta Saldo ","40"
"2021","pimcash18-Roces","Impresion Justificante Curso ","41"
"2021","pimcash18-Roces","Inscripciones Cursos ","49"
"2021","pimcash18-Roces","Recarga Abono ","33"
"2021","pimcash18-Roces","Recarga tarjeta ","225"
"2021","pimcash18-Roces","Recibos municipales ","1"
"2021","pimcash18-Roces","Reserva Instalaciones ","1"
"2021","pimcash18-Roces","Tickets ","6"
"2021","pimcash18-Roces","Volantes Padrón ","4"
"2021","pimcash19-Antiguo Hogar","Abono Deporte.Compra ","85"
"2021","pimcash19-Antiguo Hogar","BonosVirtuales.Consulta ","33"
"2021","pimcash19-Antiguo Hogar","Cambio de PIN ","1603"
"2021","pimcash19-Antiguo Hogar","Consulta Abono ","14"
"2021","pimcash19-Antiguo Hogar","Consulta Mis Solicitudes ","285"
"2021","pimcash19-Antiguo Hogar","Consulta Movimientos ","10"
"2021","pimcash19-Antiguo Hogar","Consulta Saldo ","473"
"2021","pimcash19-Antiguo Hogar","Datos Censales ","2"
"2021","pimcash19-Antiguo Hogar","Impresion Justificante Curso ","56"
"2021","pimcash19-Antiguo Hogar","Inscripciones Cursos ","478"
"2021","pimcash19-Antiguo Hogar","Recarga Abono ","434"
"2021","pimcash19-Antiguo Hogar","Recarga tarjeta ","1962"
"2021","pimcash19-Antiguo Hogar","Recibos municipales ","297"
"2021","pimcash19-Antiguo Hogar","Reg. General Entrada.SGI ","3"
"2021","pimcash19-Antiguo Hogar","Reserva Instalaciones ","25"
"2021","pimcash19-Antiguo Hogar","Reservas Cursos ","21"
"2021","pimcash19-Antiguo Hogar","TC: Consulta Movimientos Monedero ","3"
"2021","pimcash19-Antiguo Hogar","Tickets ","1551"
"2021","pimcash19-Antiguo Hogar","Volantes Padrón ","150"
"2021","pimcash21-Humedal","Abono Deporte.Compra ","85"
"2021","pimcash21-Humedal","BonosVirtuales.Consulta ","40"
"2021","pimcash21-Humedal","Cambio de PIN ","547"
"2021","pimcash21-Humedal","Consulta Abono ","57"
"2021","pimcash21-Humedal","Consulta Mis Solicitudes ","141"
"2021","pimcash21-Humedal","Consulta Movimientos ","50"
"2021","pimcash21-Humedal","Consulta Saldo ","1285"
"2021","pimcash21-Humedal","Datos Censales ","2"
"2021","pimcash21-Humedal","Impresion Justificante Curso ","28"
"2021","pimcash21-Humedal","Inscripciones Cursos ","160"
"2021","pimcash21-Humedal","Recarga Abono ","1316"
"2021","pimcash21-Humedal","Recarga tarjeta ","10021"
"2021","pimcash21-Humedal","Recibos municipales ","16"
"2021","pimcash21-Humedal","Reserva Instalaciones ","38"
"2021","pimcash21-Humedal","Reservas Cursos ","12"
"2021","pimcash21-Humedal","TC: Consulta Movimientos Monedero ","1"
"2021","pimcash21-Humedal","Tickets ","304"
"2021","pimcash21-Humedal","Volantes Padrón ","64"
"2021","pimcash22-Nuevos Roces","Abono Deporte.Compra ","28"
"2021","pimcash22-Nuevos Roces","BonosVirtuales.Consulta ","20"
"2021","pimcash22-Nuevos Roces","Cambio de PIN ","14"
"2021","pimcash22-Nuevos Roces","Consulta Abono ","12"
"2021","pimcash22-Nuevos Roces","Consulta Mis Solicitudes ","41"
"2021","pimcash22-Nuevos Roces","Consulta Saldo ","94"
"2021","pimcash22-Nuevos Roces","Datos Censales ","3"
"2021","pimcash22-Nuevos Roces","Duplicado Recibos Codigo Barras ","1"
"2021","pimcash22-Nuevos Roces","Impresion Justificante Curso ","22"
"2021","pimcash22-Nuevos Roces","Inscripciones Cursos ","37"
"2021","pimcash22-Nuevos Roces","Recarga Abono ","55"
"2021","pimcash22-Nuevos Roces","Recarga tarjeta ","281"
"2021","pimcash22-Nuevos Roces","Recibos municipales ","15"
"2021","pimcash22-Nuevos Roces","Reg. General Entrada.SGI ","1"
"2021","pimcash22-Nuevos Roces","Reserva Instalaciones ","6"
"2021","pimcash22-Nuevos Roces","Reservas Cursos ","2"
"2021","pimcash22-Nuevos Roces","Tickets ","3"
"2021","pimcash22-Nuevos Roces","Volantes Padrón ","19"
