AÑO,INSTALACION,SERVICIO,USOS
"2019","pimcash01-Gijón Sur","Abono Deporte.Compra ","664"
"2019","pimcash01-Gijón Sur","BonosVirtuales.Consulta ","503"
"2019","pimcash01-Gijón Sur","Cambio de PIN ","2894"
"2019","pimcash01-Gijón Sur","Censo electoral(TC) ","3"
"2019","pimcash01-Gijón Sur","Consulta Abono ","95"
"2019","pimcash01-Gijón Sur","Consulta Mis Solicitudes ","2294"
"2019","pimcash01-Gijón Sur","Consulta Movimientos ","101"
"2019","pimcash01-Gijón Sur","Consulta Saldo ","2309"
"2019","pimcash01-Gijón Sur","Datos Censales ","29"
"2019","pimcash01-Gijón Sur","Duplicado Recibos Codigo Barras ","1"
"2019","pimcash01-Gijón Sur","Impresion Justificante Curso ","5116"
"2019","pimcash01-Gijón Sur","Inscripciones Cursos ","6577"
"2019","pimcash01-Gijón Sur","Oferta de Empleo Publica ","2"
"2019","pimcash01-Gijón Sur","Recarga Abono ","3556"
"2019","pimcash01-Gijón Sur","Recarga tarjeta ","30149"
"2019","pimcash01-Gijón Sur","Recibos municipales ","1769"
"2019","pimcash01-Gijón Sur","Reg. General Entrada.SGI ","1"
"2019","pimcash01-Gijón Sur","Reserva Instalaciones ","81"
"2019","pimcash01-Gijón Sur","Reservas Cursos ","72"
"2019","pimcash01-Gijón Sur","TC: Consulta Movimientos Monedero ","6"
"2019","pimcash01-Gijón Sur","Tickets ","3175"
"2019","pimcash01-Gijón Sur","Volantes Padrón ","153"
"2019","pimcash03-La Calzada C.M.","Abono Deporte.Compra ","187"
"2019","pimcash03-La Calzada C.M.","BonosVirtuales.Consulta ","159"
"2019","pimcash03-La Calzada C.M.","Cambio de PIN ","1959"
"2019","pimcash03-La Calzada C.M.","Censo electoral(TC) ","1"
"2019","pimcash03-La Calzada C.M.","Consulta Abono ","227"
"2019","pimcash03-La Calzada C.M.","Consulta Mis Solicitudes ","594"
"2019","pimcash03-La Calzada C.M.","Consulta Movimientos ","106"
"2019","pimcash03-La Calzada C.M.","Consulta Saldo ","3461"
"2019","pimcash03-La Calzada C.M.","Datos Censales ","14"
"2019","pimcash03-La Calzada C.M.","Duplicado Recibos Codigo Barras ","17"
"2019","pimcash03-La Calzada C.M.","Impresion Justificante Curso ","160"
"2019","pimcash03-La Calzada C.M.","Inscripciones Cursos ","2050"
"2019","pimcash03-La Calzada C.M.","Oferta de Empleo Publica ","2"
"2019","pimcash03-La Calzada C.M.","Recarga Abono ","6747"
"2019","pimcash03-La Calzada C.M.","Recarga tarjeta ","38813"
"2019","pimcash03-La Calzada C.M.","Recibos municipales ","1638"
"2019","pimcash03-La Calzada C.M.","Reg. General Entrada.SGI ","4"
"2019","pimcash03-La Calzada C.M.","Reserva Instalaciones ","71"
"2019","pimcash03-La Calzada C.M.","Reservas Cursos ","28"
"2019","pimcash03-La Calzada C.M.","TC: Consulta Movimientos Monedero ","10"
"2019","pimcash03-La Calzada C.M.","Tickets ","3389"
"2019","pimcash03-La Calzada C.M.","Volantes Padrón ","122"
"2019","pimcash04-El Coto","Abono Deporte.Compra ","401"
"2019","pimcash04-El Coto","BonosVirtuales.Consulta ","252"
"2019","pimcash04-El Coto","Cambio de PIN ","1787"
"2019","pimcash04-El Coto","Censo electoral(TC) ","2"
"2019","pimcash04-El Coto","Consulta Abono ","62"
"2019","pimcash04-El Coto","Consulta Mis Solicitudes ","816"
"2019","pimcash04-El Coto","Consulta Movimientos ","73"
"2019","pimcash04-El Coto","Consulta Saldo ","1881"
"2019","pimcash04-El Coto","Datos Censales ","21"
"2019","pimcash04-El Coto","Impresion Justificante Curso ","218"
"2019","pimcash04-El Coto","Inscripciones Cursos ","2872"
"2019","pimcash04-El Coto","Oferta de Empleo Publica ","4"
"2019","pimcash04-El Coto","Recarga Abono ","1465"
"2019","pimcash04-El Coto","Recarga tarjeta ","15433"
"2019","pimcash04-El Coto","Recibos municipales ","1620"
"2019","pimcash04-El Coto","Reg. General Entrada.SGI ","1"
"2019","pimcash04-El Coto","Reserva Instalaciones ","55"
"2019","pimcash04-El Coto","Reservas Cursos ","29"
"2019","pimcash04-El Coto","TC: Consulta Movimientos Monedero ","8"
"2019","pimcash04-El Coto","Tickets ","2713"
"2019","pimcash04-El Coto","Volantes Padrón ","118"
"2019","pimcash05-La Arena","Abono Deporte.Compra ","190"
"2019","pimcash05-La Arena","BonosVirtuales.Consulta ","121"
"2019","pimcash05-La Arena","Cambio de PIN ","2426"
"2019","pimcash05-La Arena","Censo electoral(TC) ","1"
"2019","pimcash05-La Arena","Consulta Abono ","121"
"2019","pimcash05-La Arena","Consulta Mis Solicitudes ","473"
"2019","pimcash05-La Arena","Consulta Movimientos ","73"
"2019","pimcash05-La Arena","Consulta Saldo ","2417"
"2019","pimcash05-La Arena","Datos Censales ","15"
"2019","pimcash05-La Arena","Duplicado Recibos Codigo Barras ","1"
"2019","pimcash05-La Arena","Impresion Justificante Curso ","167"
"2019","pimcash05-La Arena","Inscripciones Cursos ","2328"
"2019","pimcash05-La Arena","Oferta de Empleo Publica ","7"
"2019","pimcash05-La Arena","Recarga Abono ","3416"
"2019","pimcash05-La Arena","Recarga tarjeta ","31112"
"2019","pimcash05-La Arena","Recibos municipales ","1250"
"2019","pimcash05-La Arena","Reg. General Entrada.SGI ","5"
"2019","pimcash05-La Arena","Reserva Instalaciones ","102"
"2019","pimcash05-La Arena","Reservas Cursos ","62"
"2019","pimcash05-La Arena","TC: Consulta Movimientos Monedero ","4"
"2019","pimcash05-La Arena","Tickets ","2326"
"2019","pimcash05-La Arena","Volantes Padrón ","100"
"2019","pimcash06-Policía","Abono Deporte.Compra ","9"
"2019","pimcash06-Policía","BonosVirtuales.Consulta ","7"
"2019","pimcash06-Policía","Cambio de PIN ","13"
"2019","pimcash06-Policía","Consulta Abono ","11"
"2019","pimcash06-Policía","Consulta Mis Solicitudes ","43"
"2019","pimcash06-Policía","Consulta Movimientos ","7"
"2019","pimcash06-Policía","Consulta Saldo ","189"
"2019","pimcash06-Policía","Datos Censales ","4"
"2019","pimcash06-Policía","Duplicado Recibos Codigo Barras ","4"
"2019","pimcash06-Policía","Impresion Justificante Curso ","27"
"2019","pimcash06-Policía","Inscripciones Cursos ","280"
"2019","pimcash06-Policía","Recarga Abono ","198"
"2019","pimcash06-Policía","Recarga tarjeta ","2077"
"2019","pimcash06-Policía","Recibos municipales ","609"
"2019","pimcash06-Policía","Reserva Instalaciones ","6"
"2019","pimcash06-Policía","Reservas Cursos ","3"
"2019","pimcash06-Policía","Tickets ","18"
"2019","pimcash06-Policía","Volantes Padrón ","13"
"2019","pimcash07-Pescadería","Abono Deporte.Compra ","23"
"2019","pimcash07-Pescadería","BonosVirtuales.Consulta ","30"
"2019","pimcash07-Pescadería","Cambio de PIN ","1119"
"2019","pimcash07-Pescadería","Censo electoral(TC) ","3"
"2019","pimcash07-Pescadería","Consulta Abono ","29"
"2019","pimcash07-Pescadería","Consulta Mis Solicitudes ","109"
"2019","pimcash07-Pescadería","Consulta Movimientos ","14"
"2019","pimcash07-Pescadería","Consulta Saldo ","447"
"2019","pimcash07-Pescadería","Datos Censales ","185"
"2019","pimcash07-Pescadería","Duplicado Recibos Codigo Barras ","2"
"2019","pimcash07-Pescadería","Impresion Justificante Curso ","39"
"2019","pimcash07-Pescadería","Inscripciones Cursos ","366"
"2019","pimcash07-Pescadería","Oferta de Empleo Publica ","5"
"2019","pimcash07-Pescadería","Recarga Abono ","394"
"2019","pimcash07-Pescadería","Recarga tarjeta ","5453"
"2019","pimcash07-Pescadería","Recibos municipales ","511"
"2019","pimcash07-Pescadería","Reserva Instalaciones ","11"
"2019","pimcash07-Pescadería","Reservas Cursos ","3"
"2019","pimcash07-Pescadería","TC: Consulta Movimientos Monedero ","4"
"2019","pimcash07-Pescadería","Tickets ","1413"
"2019","pimcash07-Pescadería","Volantes Padrón ","37"
"2019","pimcash08-EMA","Abono Deporte.Compra ","2"
"2019","pimcash08-EMA","BonosVirtuales.Consulta ","10"
"2019","pimcash08-EMA","Cambio de PIN ","6"
"2019","pimcash08-EMA","Consulta Abono ","4"
"2019","pimcash08-EMA","Consulta Mis Solicitudes ","22"
"2019","pimcash08-EMA","Consulta Movimientos ","3"
"2019","pimcash08-EMA","Consulta Saldo ","212"
"2019","pimcash08-EMA","Datos Censales ","3"
"2019","pimcash08-EMA","Duplicado Recibos Codigo Barras ","1"
"2019","pimcash08-EMA","Impresion Justificante Curso ","11"
"2019","pimcash08-EMA","Inscripciones Cursos ","83"
"2019","pimcash08-EMA","Oferta de Empleo Publica ","1"
"2019","pimcash08-EMA","Recarga Abono ","235"
"2019","pimcash08-EMA","Recarga tarjeta ","1532"
"2019","pimcash08-EMA","Recibos municipales ","5202"
"2019","pimcash08-EMA","Reserva Instalaciones ","3"
"2019","pimcash08-EMA","TC: Consulta Movimientos Monedero ","1"
"2019","pimcash08-EMA","Tickets ","15"
"2019","pimcash08-EMA","Volantes Padrón ","3"
"2019","pimcash09-Jovellanos","Abono Deporte.Compra ","34"
"2019","pimcash09-Jovellanos","BonosVirtuales.Consulta ","26"
"2019","pimcash09-Jovellanos","Cambio de PIN ","74"
"2019","pimcash09-Jovellanos","Consulta Abono ","37"
"2019","pimcash09-Jovellanos","Consulta Mis Solicitudes ","147"
"2019","pimcash09-Jovellanos","Consulta Movimientos ","51"
"2019","pimcash09-Jovellanos","Consulta Saldo ","1153"
"2019","pimcash09-Jovellanos","Datos Censales ","71"
"2019","pimcash09-Jovellanos","Impresion Justificante Curso ","70"
"2019","pimcash09-Jovellanos","Inscripciones Cursos ","511"
"2019","pimcash09-Jovellanos","Oferta de Empleo Publica ","4"
"2019","pimcash09-Jovellanos","Recarga Abono ","975"
"2019","pimcash09-Jovellanos","Recarga tarjeta ","16849"
"2019","pimcash09-Jovellanos","Recibos municipales ","203"
"2019","pimcash09-Jovellanos","Reserva Instalaciones ","66"
"2019","pimcash09-Jovellanos","Reservas Cursos ","20"
"2019","pimcash09-Jovellanos","TC: Consulta Movimientos Monedero ","7"
"2019","pimcash09-Jovellanos","Tickets ","259"
"2019","pimcash09-Jovellanos","Volantes Padrón ","39"
"2019","pimcash10-La Camocha","Abono Deporte.Compra ","46"
"2019","pimcash10-La Camocha","BonosVirtuales.Consulta ","20"
"2019","pimcash10-La Camocha","Cambio de PIN ","33"
"2019","pimcash10-La Camocha","Consulta Abono ","14"
"2019","pimcash10-La Camocha","Consulta Mis Solicitudes ","109"
"2019","pimcash10-La Camocha","Consulta Movimientos ","18"
"2019","pimcash10-La Camocha","Consulta Saldo ","245"
"2019","pimcash10-La Camocha","Datos Censales ","2"
"2019","pimcash10-La Camocha","Impresion Justificante Curso ","126"
"2019","pimcash10-La Camocha","Inscripciones Cursos ","479"
"2019","pimcash10-La Camocha","Recarga Abono ","455"
"2019","pimcash10-La Camocha","Recarga tarjeta ","3362"
"2019","pimcash10-La Camocha","Recibos municipales ","54"
"2019","pimcash10-La Camocha","Reserva Instalaciones ","4"
"2019","pimcash10-La Camocha","Reservas Cursos ","16"
"2019","pimcash10-La Camocha","Tickets ","21"
"2019","pimcash10-La Camocha","Volantes Padrón ","15"
"2019","pimcash11-Vivienda","Abono Deporte.Compra ","17"
"2019","pimcash11-Vivienda","BonosVirtuales.Consulta ","15"
"2019","pimcash11-Vivienda","Cambio de PIN ","14"
"2019","pimcash11-Vivienda","Consulta Abono ","8"
"2019","pimcash11-Vivienda","Consulta Mis Solicitudes ","74"
"2019","pimcash11-Vivienda","Consulta Movimientos ","3"
"2019","pimcash11-Vivienda","Consulta Saldo ","233"
"2019","pimcash11-Vivienda","Datos Censales ","1"
"2019","pimcash11-Vivienda","Impresion Justificante Curso ","68"
"2019","pimcash11-Vivienda","Inscripciones Cursos ","191"
"2019","pimcash11-Vivienda","Oferta de Empleo Publica ","1"
"2019","pimcash11-Vivienda","Recarga Abono ","175"
"2019","pimcash11-Vivienda","Recarga tarjeta ","2194"
"2019","pimcash11-Vivienda","Recibos municipales ","46"
"2019","pimcash11-Vivienda","Reserva Instalaciones ","26"
"2019","pimcash11-Vivienda","Tickets ","52"
"2019","pimcash11-Vivienda","Volantes Padrón ","17"
"2019","pimcash13-La Calzada C.D.","Abono Deporte.Compra ","446"
"2019","pimcash13-La Calzada C.D.","BonosVirtuales.Consulta ","375"
"2019","pimcash13-La Calzada C.D.","Cambio de PIN ","63"
"2019","pimcash13-La Calzada C.D.","Consulta Abono ","10"
"2019","pimcash13-La Calzada C.D.","Consulta Mis Solicitudes ","416"
"2019","pimcash13-La Calzada C.D.","Consulta Movimientos ","22"
"2019","pimcash13-La Calzada C.D.","Consulta Saldo ","432"
"2019","pimcash13-La Calzada C.D.","Datos Censales ","11"
"2019","pimcash13-La Calzada C.D.","Impresion Justificante Curso ","134"
"2019","pimcash13-La Calzada C.D.","Inscripciones Cursos ","1643"
"2019","pimcash13-La Calzada C.D.","Recarga Abono ","294"
"2019","pimcash13-La Calzada C.D.","Recarga tarjeta ","1921"
"2019","pimcash13-La Calzada C.D.","Recibos municipales ","80"
"2019","pimcash13-La Calzada C.D.","Reserva Instalaciones ","40"
"2019","pimcash13-La Calzada C.D.","Reservas Cursos ","19"
"2019","pimcash13-La Calzada C.D.","TC: Consulta Movimientos Monedero ","4"
"2019","pimcash13-La Calzada C.D.","Tickets ","23"
"2019","pimcash13-La Calzada C.D.","Volantes Padrón ","11"
"2019","pimcash14-Contrueces","Abono Deporte.Compra ","24"
"2019","pimcash14-Contrueces","BonosVirtuales.Consulta ","19"
"2019","pimcash14-Contrueces","Cambio de PIN ","27"
"2019","pimcash14-Contrueces","Censo electoral(TC) ","1"
"2019","pimcash14-Contrueces","Consulta Abono ","10"
"2019","pimcash14-Contrueces","Consulta Mis Solicitudes ","140"
"2019","pimcash14-Contrueces","Consulta Movimientos ","22"
"2019","pimcash14-Contrueces","Consulta Saldo ","456"
"2019","pimcash14-Contrueces","Datos Censales ","2"
"2019","pimcash14-Contrueces","Impresion Justificante Curso ","58"
"2019","pimcash14-Contrueces","Inscripciones Cursos ","527"
"2019","pimcash14-Contrueces","Recarga Abono ","435"
"2019","pimcash14-Contrueces","Recarga tarjeta ","2892"
"2019","pimcash14-Contrueces","Recibos municipales ","62"
"2019","pimcash14-Contrueces","Reserva Instalaciones ","14"
"2019","pimcash14-Contrueces","Reservas Cursos ","4"
"2019","pimcash14-Contrueces","TC: Consulta Movimientos Monedero ","1"
"2019","pimcash14-Contrueces","Tickets ","66"
"2019","pimcash14-Contrueces","Volantes Padrón ","22"
"2019","pimcash15-Conseyu Mocedá","Abono Deporte.Compra ","4"
"2019","pimcash15-Conseyu Mocedá","BonosVirtuales.Consulta ","8"
"2019","pimcash15-Conseyu Mocedá","Cambio de PIN ","3"
"2019","pimcash15-Conseyu Mocedá","Consulta Abono ","6"
"2019","pimcash15-Conseyu Mocedá","Consulta Mis Solicitudes ","22"
"2019","pimcash15-Conseyu Mocedá","Consulta Movimientos ","1"
"2019","pimcash15-Conseyu Mocedá","Consulta Saldo ","92"
"2019","pimcash15-Conseyu Mocedá","Impresion Justificante Curso ","6"
"2019","pimcash15-Conseyu Mocedá","Inscripciones Cursos ","117"
"2019","pimcash15-Conseyu Mocedá","Recarga Abono ","99"
"2019","pimcash15-Conseyu Mocedá","Recarga tarjeta ","766"
"2019","pimcash15-Conseyu Mocedá","Recibos municipales ","27"
"2019","pimcash15-Conseyu Mocedá","Reserva Instalaciones ","6"
"2019","pimcash15-Conseyu Mocedá","Reservas Cursos ","1"
"2019","pimcash15-Conseyu Mocedá","Tickets ","33"
"2019","pimcash15-Conseyu Mocedá","Volantes Padrón ","4"
"2019","pimcash16-Monteana","Abono Deporte.Compra ","1"
"2019","pimcash16-Monteana","BonosVirtuales.Consulta ","1"
"2019","pimcash16-Monteana","Cambio de PIN ","2"
"2019","pimcash16-Monteana","Consulta Abono ","8"
"2019","pimcash16-Monteana","Consulta Mis Solicitudes ","4"
"2019","pimcash16-Monteana","Consulta Movimientos ","1"
"2019","pimcash16-Monteana","Consulta Saldo ","19"
"2019","pimcash16-Monteana","Impresion Justificante Curso ","1"
"2019","pimcash16-Monteana","Inscripciones Cursos ","2"
"2019","pimcash16-Monteana","Recarga Abono ","58"
"2019","pimcash16-Monteana","Recarga tarjeta ","239"
"2019","pimcash16-Monteana","Recibos municipales ","2"
"2019","pimcash16-Monteana","Tickets ","1"
"2019","pimcash17-El Llano C.M.","Abono Deporte.Compra ","390"
"2019","pimcash17-El Llano C.M.","BonosVirtuales.Consulta ","205"
"2019","pimcash17-El Llano C.M.","Cambio de PIN ","1946"
"2019","pimcash17-El Llano C.M.","Censo electoral(TC) ","4"
"2019","pimcash17-El Llano C.M.","Consulta Abono ","118"
"2019","pimcash17-El Llano C.M.","Consulta Mis Solicitudes ","1182"
"2019","pimcash17-El Llano C.M.","Consulta Movimientos ","84"
"2019","pimcash17-El Llano C.M.","Consulta Saldo ","2009"
"2019","pimcash17-El Llano C.M.","Datos Censales ","108"
"2019","pimcash17-El Llano C.M.","Duplicado Recibos Codigo Barras ","20"
"2019","pimcash17-El Llano C.M.","Impresion Justificante Curso ","448"
"2019","pimcash17-El Llano C.M.","Inscripciones Cursos ","5438"
"2019","pimcash17-El Llano C.M.","Oferta de Empleo Publica ","31"
"2019","pimcash17-El Llano C.M.","Recarga Abono ","2188"
"2019","pimcash17-El Llano C.M.","Recarga tarjeta ","15432"
"2019","pimcash17-El Llano C.M.","Recibos municipales ","2097"
"2019","pimcash17-El Llano C.M.","Reg. General Entrada.SGI ","3"
"2019","pimcash17-El Llano C.M.","Reserva Instalaciones ","174"
"2019","pimcash17-El Llano C.M.","Reservas Cursos ","51"
"2019","pimcash17-El Llano C.M.","TC: Consulta Movimientos Monedero ","5"
"2019","pimcash17-El Llano C.M.","Tickets ","2671"
"2019","pimcash17-El Llano C.M.","Volantes Padrón ","127"
"2019","pimcash18-Roces","Abono Deporte.Compra ","3"
"2019","pimcash18-Roces","BonosVirtuales.Consulta ","10"
"2019","pimcash18-Roces","Cambio de PIN ","9"
"2019","pimcash18-Roces","Consulta Abono ","7"
"2019","pimcash18-Roces","Consulta Mis Solicitudes ","52"
"2019","pimcash18-Roces","Consulta Movimientos ","11"
"2019","pimcash18-Roces","Consulta Saldo ","169"
"2019","pimcash18-Roces","Datos Censales ","1"
"2019","pimcash18-Roces","Impresion Justificante Curso ","116"
"2019","pimcash18-Roces","Inscripciones Cursos ","154"
"2019","pimcash18-Roces","Recarga Abono ","289"
"2019","pimcash18-Roces","Recarga tarjeta ","1595"
"2019","pimcash18-Roces","Recibos municipales ","20"
"2019","pimcash18-Roces","Reserva Instalaciones ","2"
"2019","pimcash18-Roces","Reservas Cursos ","5"
"2019","pimcash18-Roces","TC: Consulta Movimientos Monedero ","1"
"2019","pimcash18-Roces","Tickets ","29"
"2019","pimcash18-Roces","Volantes Padrón ","7"
"2019","pimcash19-Antiguo Hogar","Abono Deporte.Compra ","46"
"2019","pimcash19-Antiguo Hogar","BonosVirtuales.Consulta ","33"
"2019","pimcash19-Antiguo Hogar","Cambio de PIN ","996"
"2019","pimcash19-Antiguo Hogar","Censo electoral(TC) ","2"
"2019","pimcash19-Antiguo Hogar","Consulta Abono ","75"
"2019","pimcash19-Antiguo Hogar","Consulta Mis Solicitudes ","296"
"2019","pimcash19-Antiguo Hogar","Consulta Movimientos ","41"
"2019","pimcash19-Antiguo Hogar","Consulta Saldo ","1035"
"2019","pimcash19-Antiguo Hogar","Datos Censales ","9"
"2019","pimcash19-Antiguo Hogar","Impresion Justificante Curso ","125"
"2019","pimcash19-Antiguo Hogar","Inscripciones Cursos ","969"
"2019","pimcash19-Antiguo Hogar","Recarga Abono ","2297"
"2019","pimcash19-Antiguo Hogar","Recarga tarjeta ","12459"
"2019","pimcash19-Antiguo Hogar","Recibos municipales ","798"
"2019","pimcash19-Antiguo Hogar","Reserva Instalaciones ","43"
"2019","pimcash19-Antiguo Hogar","Reservas Cursos ","13"
"2019","pimcash19-Antiguo Hogar","TC: Consulta Movimientos Monedero ","3"
"2019","pimcash19-Antiguo Hogar","Tickets ","1966"
"2019","pimcash19-Antiguo Hogar","Volantes Padrón ","107"
"2019","pimcash21-Emtusa","Abono Deporte.Compra ","5"
"2019","pimcash21-Emtusa","Cambio de PIN ","9"
"2019","pimcash21-Emtusa","Consulta Abono ","37"
"2019","pimcash21-Emtusa","Consulta Mis Solicitudes ","8"
"2019","pimcash21-Emtusa","Consulta Movimientos ","28"
"2019","pimcash21-Emtusa","Consulta Saldo ","301"
"2019","pimcash21-Emtusa","Impresion Justificante Curso ","17"
"2019","pimcash21-Emtusa","Inscripciones Cursos ","41"
"2019","pimcash21-Emtusa","Recarga Abono ","842"
"2019","pimcash21-Emtusa","Recarga tarjeta ","6046"
"2019","pimcash21-Emtusa","Recibos municipales ","3"
"2019","pimcash21-Emtusa","Reserva Instalaciones ","6"
"2019","pimcash21-Emtusa","TC: Consulta Movimientos Monedero ","1"
"2019","pimcash21-Emtusa","Tickets ","62"
"2019","pimcash21-Emtusa","Volantes Padrón ","11"
"2019","pimcash21-Humedal","Abono Deporte.Compra ","32"
"2019","pimcash21-Humedal","BonosVirtuales.Consulta ","36"
"2019","pimcash21-Humedal","Cambio de PIN ","101"
"2019","pimcash21-Humedal","Censo electoral(TC) ","1"
"2019","pimcash21-Humedal","Consulta Abono ","229"
"2019","pimcash21-Humedal","Consulta Mis Solicitudes ","126"
"2019","pimcash21-Humedal","Consulta Movimientos ","162"
"2019","pimcash21-Humedal","Consulta Saldo ","3067"
"2019","pimcash21-Humedal","Datos Censales ","25"
"2019","pimcash21-Humedal","Impresion Justificante Curso ","65"
"2019","pimcash21-Humedal","Inscripciones Cursos ","322"
"2019","pimcash21-Humedal","Oferta de Empleo Publica ","1"
"2019","pimcash21-Humedal","Recarga Abono ","4986"
"2019","pimcash21-Humedal","Recarga tarjeta ","47283"
"2019","pimcash21-Humedal","Recibos municipales ","94"
"2019","pimcash21-Humedal","Reserva Instalaciones ","59"
"2019","pimcash21-Humedal","Reservas Cursos ","8"
"2019","pimcash21-Humedal","TC: Consulta Movimientos Monedero ","1"
"2019","pimcash21-Humedal","Tickets ","527"
"2019","pimcash21-Humedal","Volantes Padrón ","52"
"2019","pimcash22-Nuevos Roces","Abono Deporte.Compra ","20"
"2019","pimcash22-Nuevos Roces","BonosVirtuales.Consulta ","17"
"2019","pimcash22-Nuevos Roces","Cambio de PIN ","19"
"2019","pimcash22-Nuevos Roces","Consulta Abono ","62"
"2019","pimcash22-Nuevos Roces","Consulta Mis Solicitudes ","66"
"2019","pimcash22-Nuevos Roces","Consulta Saldo ","260"
"2019","pimcash22-Nuevos Roces","Datos Censales ","3"
"2019","pimcash22-Nuevos Roces","Impresion Justificante Curso ","70"
"2019","pimcash22-Nuevos Roces","Inscripciones Cursos ","127"
"2019","pimcash22-Nuevos Roces","Recarga Abono ","761"
"2019","pimcash22-Nuevos Roces","Recarga tarjeta ","1445"
"2019","pimcash22-Nuevos Roces","Recibos municipales ","49"
"2019","pimcash22-Nuevos Roces","Reserva Instalaciones ","9"
"2019","pimcash22-Nuevos Roces","Reservas Cursos ","3"
"2019","pimcash22-Nuevos Roces","Tickets ","56"
"2019","pimcash22-Nuevos Roces","Volantes Padrón ","11"
