Estación,Título,latitud,longitud,Fecha,Periodo,SO2,NO,NO2,CO,PM10,O3,dd,vv,TMP,HR,PRB,RS,LL,BEN,TOL,MXIL,PM25
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","24","3","75","36","0.79","43.5","4","141","0.22","4.7","65","1031","54","0","2.78","6.79","4.17","41"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","23","3","53","39","0.74","35","4","133","0.1","5.3","54","1031","54","0","2.61","4.98","2.82","35"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","22","4","92","46","0.95","47.8","4","129","0.1","5.7","58","1031","54","0","3.05","7.72","4.86","44"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","21","6","141","57","1.11","38.2","4","134","0.1","6.3","54","1031","54","0","3.39","8.48","5.53","49"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","20","5","117","55","1.02","46.7","4","139","0.1","6.9","54","1031","54","0","2.5","4.67","2.87","45"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","19","2","44","47","0.5","27.6","11","132","0.19","8.2","61","1031","54","0","1.02","1.51","0.65","20"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","18","2","10","36","0.34","15.9","30","42","0.67","9.3","58","1031","54","0","0.57","0.9","0.47","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","17","2","9","29","0.19","15.9","40","33","0.95","9.9","51","1030","57","0","0.6","0.84","0.41","8"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","16","3","13","27","0.14","14.9","45","177","0.63","10.5","46","1030","99","0","0.57","0.87","0.43","11"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","15","3","14","27","0.2","17","42","10","1.25","10.7","47","1030","126","0","0.87","1.22","0.48","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","14","3","27","36","0.2","21.2","33","8","1.12","10.9","59","1030","72","0","1.1","2.03","1.28","15"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","13","4","33","33","0.25","26.6","29","14","1.17","11.2","36","1030","345","0","0.96","2.09","1.07","13"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","12","3","23","25","0.27","21.2","28","142","0.16","10.2","25","1031","338","0","1.18","1.85","1.45","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","11","5","68","40","0.37","27.6","10","179","0.1","8.3","25","1032","275","0","1.52","4.11","4.31","24"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","10","4","76","38","0.38","21.2","7","271","0.1","5.1","25","1032","186","0","1.46","4.26","2.65","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","9","4","52","34","0.31","17","6","274","0.12","2.7","51","1031","86","0","1.05","1.43","0.81","11"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","8","6","53","34","0.49","15.9","4","277","0.1","2.3","48","1031","54","0","1.22","1.8","1","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","7","5","52","32","0.47","19.1","3","243","0.11","2.3","48","1031","54","0","1.29","1.61","0.65","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","6","4","25","27","0.45","19.1","6","268","0.12","2.5","51","1030","54","0","1.1","0.96","0.42","24"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","5","4","25","30","0.38","23.4","4","246","0.1","3","60","1031","54","0","1.25","1.34","0.56","20"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","4","4","15","32","0.4","25.5","4","224","0.1","3.3","58","1031","54","0","1.16","1.19","0.42","31"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","3","4","8","29","0.32","20.2","6","270","0.1","3.8","66","1032","54","0","1.01","1.64","0.93","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","2","3","12","27","0.26","19.1","11","270","0.1","4.6","61","1031","54","0","0.97","2.01","1","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-31","1","3","11","30","0.27","22.3","12","132","0.15","5.4","63","1032","54","0","1.15","2.74","1.63","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","24","3","17","34","0.32","21.2","10","331","0.15","5.4","59","1032","54","0","1.12","2.19","1.45","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","23","3","24","40","0.34","24.4","14","302","0.11","7.4","64","1031","54","0","0.78","1.82","1.03","26"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","22","3","8","28","0.21","17","39","129","0.6","9.1","61","1031","55","0","0.24","0.44","0.38","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","21","3","12","39","0.25","13.8","29","129","0.57","9","61","1032","54","0","","","","13"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","20","3","12","44","0.34","21.2","24","134","0.42","8.9","62","1031","54","0","","","","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","19","3","11","45","0.28","20.2","23","138","0.26","8.9","69","1031","54","0","","","","13"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","18","3","7","34","0.28","17","37","18","1.09","9.4","72","1031","54","0","","","","12"
