NUM_BIEN,ORDEN,DESC_INMUEBLE,NOMBRE,UTILIZACION,LONGITUD_,LATITUD_,ENTIDAD,EPIGRAFE,LONGITUD,LATITUD
"35","1","Cuadro de las Vegas Pista deportiva de Serín Catastro actual: Poligono 27, parcela 70 Catastro antiguo: Polígono 33, parcela 221","Pista polideportiva de Serín: Pavimentación de aglomerado asfáltico.","","","","Ayuntamiento de Gijón/Xixón","12","",""
"330","1","Terrenos  en La Riega, Granda. Polígono 55, Parcelas 158 (p), 160 (Catastro de 1954). Pista polideportiva","Mejoras en terrenos en La Riega, Granda. Pista polideportiva","","","","Ayuntamiento de Gijón/Xixón","12","",""
"418","1","Polígono 72, Parcela 87 (Catastro de 1954) - Area recreativa del Picu del Sol.","Área recretariva en el Pico del Sol.","","","","Ayuntamiento de Gijón/Xixón","12","",""
"771","1","Polígono 103, Parcela 195 (Catastro de 1954) Fuente de Isabel II.","Mejoras en el terreno en el que se ubica la Fuente de Isabel II. La Pontica. Cabueñes","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1103","1","Terreno sito en el Barrio de Sotiello - Cenero - Pista polideportiva (colindante con Antigua Escuela Rural de Sotiello)","Mejora en el terreno de la pista polideportiva de Sotiello, Cenero","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1107","1","Fuente y abrevadero del Pingán.","Fuente y abrevadero del Pingán.: Fuente y abrevadero del Pingán.","","0","0","Ayuntamiento de Gijón/Xixón","12","",""
"1141","1","Parque Arqueológico de la Campa Torres","Mejoras del terreno Parque Arqueológico de la Campa Torres.","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1142","1","Excavaciones Arqueológicas de Santa María de Veranes - Parque Arqueológico Veranes","Restos arqueológicos del yacimiento (se incluyen los restos arqueológicos del Torrexón de San Pedro).","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1142","2","Excavaciones Arqueológicas de Santa María de Veranes - Parque Arqueológico Veranes","Aparcamiento del Parque Arqueológico Veranes","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1143","1","Casa Rosario Acuña","Mejoras en el terreno de la Casa de Rosario Acuña","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1144","1","Casa de Nicanor Piñole","Mejoras en el terreno de la Casa de Nicanor Piñole","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1145","1","Campo de golf  La Llorea","Campo de golf  La Llorea de 18 hoyos.","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1145","2","Campo de golf  La Llorea","Caseta para máquinas expendedora de bolas en el Campo de Golf La Llorea","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1145","3","Campo de golf  La Llorea","Construcción dentro del recinto del Campo de Golf Municipal La LLorea de un aparcamiento.","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1146","1","Camping Municipal de Deva","Mejoras en el terreno del Camping Municipal de Deva","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1147","1","Colegio Público Jacinto Benavente y Guardería Infantil  (Educación Infantil de 0 a 3 años) La Camocha","Mejoras en el terreno del Colegio Público Jacinto Benavente y de la Guardería Infantil (Educación Infantil de 0 a 3 años) La Camocha . Pista deportiva.","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1148","1","Colegio Público Pinzales. Escuelas de La Rebollada.","Mejoras en el terreno del Colegio Público Pinzales. Escuelas de La Rebollada","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1153","1","Cementerio de Cenero","Mejoras en el terreno del Cementerio de Cenero","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1154","1","Edificio en Peñaferruz, Cenero (antigua escuela municipal)","Mejoras en el terreno de edificio en Peñaferruz, Cenero (antigua escuela municipal)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1155","1","Almacén en Veranes","Mejoras en el terreno de finca con edificación destinada a pequeño almacen","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1157","1","Lavadero en Barrio Reguera - Deva","Mejoras en el terreno de lavadero en Barrio Reguera - Deva","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1159","1","Antiguo Colegio Público Porceyo (Asociación de Vecinos San Félix de Porceyo). Pista polideportiva.","Mejoras en el terreno del antiguo Colegio Público Porceyo. Pista Polideportiva","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1160","1","Lavadero en Barrio Cerca de Arriba - Porceyo","Mejoras en el terreno de lavadero en Barrio Cerca de Arriba - Porceyo","","","","Ayuntamiento de Gijón/Xixón","12","",""
